+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+6.104074E-2, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+0.000000E+0, +0.000000E+0
+7.630093E-2, +0.000000E+0
+7.630093E-2, +0.000000E+0
